﻿Población. Por la relación con la actividad económica, sexo y edad
Vilallonga del Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431665&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;19;35;0;0;0;6;7;13;22;26;48;22;26;48
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;27;59;0;0;0;0;0;0;32;27;59;32;27;59
De 10 a 14 años;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;31;29;60;0;0;0;1;0;1;32;29;61;33;29;62
De 15 a 19 años;13;5;18;0;3;3;0;1;1;13;9;22;0;0;0;0;0;0;0;0;0;23;37;60;0;2;2;0;0;0;23;39;62;36;48;84
De 20 a 24 años;36;28;64;0;1;1;2;1;3;38;30;68;0;0;0;0;0;0;0;0;0;12;12;24;0;4;4;2;0;2;14;16;30;52;46;98
De 25 a 29 años;57;36;93;0;0;0;3;2;5;60;38;98;0;0;0;0;0;0;1;1;2;1;2;3;0;2;2;1;0;1;3;5;8;63;43;106
De 30 a 34 años;48;33;81;0;0;0;0;3;3;48;36;84;0;0;0;0;0;0;2;1;3;0;0;0;0;9;9;1;0;1;3;10;13;51;46;97
De 35 a 39 años;41;19;60;0;0;0;4;1;5;45;20;65;0;0;0;0;0;0;0;1;1;0;0;0;0;16;16;1;0;1;1;17;18;46;37;83
De 40 a 44 años;40;22;62;0;0;0;1;1;2;41;23;64;0;0;0;0;1;1;1;1;2;0;0;0;0;15;15;0;0;0;1;17;18;42;40;82
De 45 a 49 años;41;29;70;0;2;2;0;0;0;41;31;72;0;0;0;0;0;0;0;1;1;0;0;0;0;18;18;0;1;1;0;20;20;41;51;92
De 50 a 54 años;35;17;52;0;0;0;0;1;1;35;18;53;0;0;0;0;0;0;1;0;1;0;0;0;0;21;21;0;0;0;1;21;22;36;39;75
De 55 a 59 años;28;12;40;0;0;0;1;0;1;29;12;41;0;0;0;3;1;4;4;0;4;0;0;0;0;26;26;0;0;0;7;27;34;36;39;75
De 60 a 64 años;17;4;21;0;0;0;1;0;1;18;4;22;0;0;0;9;9;18;2;0;2;0;0;0;0;11;11;1;0;1;12;20;32;30;24;54
65 años o más;8;4;12;0;0;0;0;0;0;8;4;12;0;0;0;84;101;185;2;4;6;0;0;0;1;19;20;3;4;7;90;128;218;98;132;230
Total;365;209;574;0;6;6;12;10;22;377;225;602;0;0;0;96;112;208;13;9;22;115;126;241;1;143;144;16;12;28;241;402;643;618;627;1245

