﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081402&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;32;0;7;1013;18;303;364;85;99;53;123;75;106;107;81;26;0;2492
Catalunya;25;0;6;731;14;223;317;63;78;50;99;58;85;93;69;10;0;1921
Barcelona;23;0;6;707;14;219;310;62;73;49;98;57;82;91;66;9;0;1866
Girona;1;0;0;1;0;0;1;1;1;0;0;0;0;0;1;0;0;6
Lleida;1;0;0;20;0;3;5;0;3;1;1;1;3;2;2;1;0;43
Tarragona;0;0;0;3;0;1;1;0;1;0;0;0;0;0;0;0;0;6
Resta de l'Estat;6;0;1;264;4;72;41;19;21;2;16;15;19;12;10;12;0;514
Andalusia;3;0;0;227;3;68;31;18;17;1;13;11;11;8;9;9;0;429
Aragó;1;0;0;10;0;1;3;0;0;0;0;1;3;1;0;1;0;21
Astúries;0;0;0;2;0;0;1;0;0;0;0;0;3;0;0;0;0;6
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;0;5;0;0;1;1;2;0;1;2;0;1;1;1;0;15
Catella i Lleó;0;0;0;5;0;2;0;0;1;0;2;1;1;0;0;0;0;12
Comunitat Valenciana;0;0;0;3;0;0;1;0;0;0;0;0;1;1;0;0;0;6
Extremadura;0;0;1;5;0;1;2;0;0;0;0;0;0;0;0;1;0;10
Galícia;1;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;5
Madrid;0;0;0;1;0;0;1;0;1;0;0;0;0;1;0;0;0;4
Múrcia;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;18;0;8;6;3;0;1;8;2;2;2;2;4;0;57

