﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Salvador de Guardiola
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080983
;Homes;Dones;Total
03/2024 (p);845;720;1565
02/2024;840;720;1560
01/2024;845;715;1560
12/2023;840;720;1560
11/2023;850;735;1585
10/2023;855;720;1575
09/2023;855;715;1570
08/2023;825;685;1515
07/2023;835;695;1535
06/2023;845;710;1555
05/2023;840;720;1560
04/2023;850;720;1570
03/2023;845;710;1555
02/2023;830;700;1530
01/2023;830;690;1515
12/2022;820;700;1515
11/2022;820;690;1510
10/2022;825;700;1525
09/2022;820;695;1515
08/2022;815;685;1500
07/2022;830;705;1535
06/2022;825;690;1515
05/2022;810;700;1510
04/2022;805;700;1500
03/2022;805;685;1490
02/2022;795;685;1480
01/2022;800;680;1480
12/2021;796;678;1474
11/2021;802;704;1506
10/2021;806;688;1494
09/2021;796;670;1466
08/2021;774;659;1433
07/2021;779;670;1449
06/2021;774;676;1450
05/2021;743;674;1417
04/2021;737;669;1406
03/2021;738;659;1397
02/2021;735;665;1400
01/2021;738;662;1400
12/2020;733;672;1405
11/2020;747;673;1420
10/2020;745;669;1414
09/2020;745;657;1402
08/2020;733;631;1364
07/2020;732;631;1363
06/2020;735;638;1373
05/2020;726;640;1366
03/2020;733;645;1378
12/2019;737;638;1375
09/2019;726;635;1361
06/2019;746;624;1370
03/2019;747;631;1378
12/2018;734;627;1361
09/2018;737;612;1349
06/2018;734;605;1339
03/2018;720;607;1327
12/2017;710;588;1298
09/2017;704;597;1301
06/2017;709;587;1296
03/2017;697;576;1273
12/2016;696;560;1256
09/2016;703;564;1267
06/2016;688;565;1253
03/2016;678;565;1243
12/2015;659;551;1210
09/2015;668;544;1212
06/2015;658;545;1203
03/2015;638;524;1162
12/2014;613;527;1140
09/2014;605;515;1120
06/2014;611;515;1126
03/2014;594;493;1087
12/2013;594;494;1088
09/2013;607;488;1095
06/2013;608;494;1102
03/2013;602;483;1085
12/2012;603;486;1089
09/2012;622;499;1121
06/2012;637;503;1140
03/2012;642;508;1150

