﻿Saldos migratoris interns. Municipis
Gavet de la Conca
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250984
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;-1;-1;6;2
2021;-5;-2;2;-1;-6
2020;-4;2;11;0;9
2019;0;0;1;0;1
2018;-8;-1;4;1;-4
2017;3;-7;5;0;1
2016;-4;-3;-4;-2;-13
2015;6;3;1;-1;9
2014;-2;-4;-2;-2;-10
2013;3;3;-2;2;6
2012;-5;3;1;-1;-2
2011;5;3;2;1;11
2010;-5;-1;4;0;-2
2009;-7;5;4;0;2
2008;1;0;1;0;2
2007;-5;0;8;-2;1
2006;-6;-2;2;1;-5
2005;-2;-1;3;0;0
2004;8;0;1;1;10
2003;6;2;5;0;13
2002;-7;1;0;0;-6
2001;-3;0;5;-2;0
2000;1;-5;7;0;3
1999;4;2;6;0;12
1998;-2;0;3;0;1
1997;4;-4;2;0;2
1995;-2;-1;2;0;-1
1994;2;-2;-6;0;-6
1993;-2;-3;-1;0;-6
1992;-2;1;2;0;1
1990;4;3;16;0;23
1989;1;-2;1;0;0
1988;-1;0;0;0;-1

