﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Girona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:170792
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;2;0;3;2;0;2;1;3;0;0;15
dones;0;3;2;0;0;3;2;0;1;1;0;12
total;2;5;2;3;2;3;4;1;4;1;0;27
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;1;0;0;0;3
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;1;1;0;0;4
dones;0;2;0;0;1;0;0;0;0;0;0;3
total;0;3;0;1;1;0;0;1;1;0;0;7
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;1;1;0;1;0;2;3;0;0;10
dones;1;3;1;1;1;0;0;2;0;1;0;10
total;1;5;2;2;1;1;0;4;3;1;0;20
Ext i trans. minerals;;;;;;;;;;;;
homes;0;3;1;1;0;0;4;1;3;0;0;13
dones;0;1;2;1;2;1;1;3;0;0;0;11
total;0;4;3;2;2;1;5;4;3;0;0;24
Indústria química;;;;;;;;;;;;
homes;1;6;3;4;2;2;2;1;8;7;0;36
dones;0;3;2;5;4;5;6;1;2;0;0;28
total;1;9;5;9;6;7;8;2;10;7;0;64
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;21;10;9;7;6;2;5;4;3;3;0;70
dones;4;9;15;18;13;6;5;1;1;3;0;75
total;25;19;24;25;19;8;10;5;4;6;0;145
Material transport;;;;;;;;;;;;
homes;1;1;1;1;1;0;1;0;0;0;0;6
dones;0;3;3;2;0;0;0;0;0;0;0;8
total;1;4;4;3;1;0;1;0;0;0;0;14
Alimentació begudes;;;;;;;;;;;;
homes;5;10;8;5;2;3;3;4;8;6;0;54
dones;9;18;19;9;6;7;4;1;3;2;0;78
total;14;28;27;14;8;10;7;5;11;8;0;132
Textil, cuir confecció;;;;;;;;;;;;
homes;3;5;3;2;3;1;2;2;4;1;0;26
dones;11;22;31;22;10;11;8;4;11;6;0;136
total;14;27;34;24;13;12;10;6;15;7;0;162
Suro i fusta;;;;;;;;;;;;
homes;2;2;2;2;2;2;1;2;0;0;0;15
dones;2;2;4;2;0;0;0;1;0;0;0;11
total;4;4;6;4;2;2;1;3;0;0;0;26
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;10;3;3;1;3;2;1;7;1;0;31
dones;2;5;8;14;7;4;0;0;0;2;0;42
total;2;15;11;17;8;7;2;1;7;3;0;73
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;1;1;1;1;1;0;0;1;1;0;8
dones;0;3;2;3;1;2;1;0;0;0;0;12
total;1;4;3;4;2;3;1;0;1;1;0;20
Construcció;;;;;;;;;;;;
homes;23;60;35;32;31;25;19;15;18;14;0;272
dones;1;8;6;6;5;5;2;1;0;1;0;35
total;24;68;41;38;36;30;21;16;18;15;0;307
Comerç i reparació;;;;;;;;;;;;
homes;14;25;25;15;7;5;8;10;13;8;0;130
dones;18;58;71;35;23;14;9;1;5;1;0;235
total;32;83;96;50;30;19;17;11;18;9;0;365
Hostaleria i restauració;;;;;;;;;;;;
homes;10;12;15;8;8;11;3;2;3;0;0;72
dones;12;22;25;14;10;6;5;7;3;0;0;104
total;22;34;40;22;18;17;8;9;6;0;0;176
Transports i act.annexes;;;;;;;;;;;;
homes;4;9;10;5;4;2;4;2;0;2;0;42
dones;2;7;11;13;8;3;2;1;0;2;0;49
total;6;16;21;18;12;5;6;3;0;4;0;91
Comunicacions;;;;;;;;;;;;
homes;0;3;4;3;0;1;0;0;0;0;0;11
dones;0;5;6;6;4;4;5;1;0;0;0;31
total;0;8;10;9;4;5;5;1;0;0;0;42
Assegurances i financeres;;;;;;;;;;;;
homes;2;6;5;5;1;1;3;1;3;0;0;27
dones;0;6;9;3;4;4;1;0;1;2;0;30
total;2;12;14;8;5;5;4;1;4;2;0;57
Servei empr. lloguers;;;;;;;;;;;;
homes;4;10;3;4;5;1;2;1;0;1;0;31
dones;2;16;19;14;6;6;2;1;0;0;0;66
total;6;26;22;18;11;7;4;2;0;1;0;97
Adm. pública defensa i SS;;;;;;;;;;;;
homes;6;6;9;6;8;3;1;2;2;0;0;43
dones;4;13;27;20;11;4;3;1;2;1;0;86
total;10;19;36;26;19;7;4;3;4;1;0;129
Educació i investigació;;;;;;;;;;;;
homes;5;6;9;9;6;5;2;0;2;1;0;45
dones;1;11;24;16;10;7;5;3;3;2;0;82
total;6;17;33;25;16;12;7;3;5;3;0;127
Sanitat i assis. social;;;;;;;;;;;;
homes;3;7;1;5;4;1;2;0;4;1;0;28
dones;3;9;19;16;15;5;3;3;2;0;0;75
total;6;16;20;21;19;6;5;3;6;1;0;103
Altres serveis;;;;;;;;;;;;
homes;3;11;5;1;0;4;2;0;3;1;0;30
dones;2;21;24;15;12;10;4;1;5;3;0;97
total;5;32;29;16;12;14;6;1;8;4;0;127
Total;;;;;;;;;;;;
homes;110;208;153;125;94;74;68;53;89;47;0;1021
dones;74;250;331;235;153;107;68;33;39;27;0;1317
total;184;458;484;360;247;181;136;86;128;74;0;2338

