﻿Nascuts vius segons l'edat de la mare i del pare
Baix Empordà. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=com:10
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;1;1
De 15 a 19 anys;0;0;6;0;0;0;0;0;0;0;6
De 20 a 24 anys;0;1;13;22;22;12;6;6;1;1;84
De 25 a 29 anys;0;1;5;51;61;33;20;5;2;2;180
De 30 a 34 anys;0;0;3;13;101;92;42;29;7;3;290
De 35 a 39 anys;0;0;0;5;27;91;76;32;17;5;253
De 40 a 44 anys;0;0;0;1;2;11;25;25;8;4;76
De 45 a 49 anys;0;0;0;0;0;0;5;3;3;0;11
De 50 anys i més;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;27;92;213;239;174;100;38;16;901

