﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Olvan. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081445
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,1;1,2;1,3
De 20 a 24 anys;0,2;0,5;0,7
De 25 a 29 anys;0,5;1,2;1,7
De 30 a 34 anys;1,2;2,1;3,3
De 35 a 39 anys;0,6;1,4;2,0
De 40 a 44 anys;1,9;3,4;5,3
De 45 a 49 anys;1,6;0,7;2,3
De 50 a 54 anys;0,3;3,5;3,8
De 55 a 59 anys;2,3;4,8;7,0
De 60 anys i més;1,5;9,8;11,3
Total;10,0;28,5;38,5

