﻿Eleccions al Parlament de Catalunya. Dades generals
Palau-solità i Plegamans
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081568&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;11317;6222;6088;35;99;55,0;45,0
2017;10987;9297;9230;41;26;84,6;15,4
2015;10917;8706;8628;41;37;79,7;20,3
2012;10706;7500;7328;106;66;70,1;29,9
2010;10505;6277;6029;178;70;59,8;40,3
2006;10054;5502;5383;108;11;54,7;45,3
2003;9352;5720;5662;41;17;61,2;38,8
1999;8696;5010;4962;34;14;57,6;42,4
1995;7322;4426;4382;35;9;60,5;39,6
1992;5522;2880;2843;30;7;52,2;47,8
1988;3891;2360;2319;5;36;60,7;39,4
1984;3229;2132;2121;7;4;66,0;34,0
1980;2567;1719;1705;7;7;67,0;33,0

