﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170366&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;1;1;0;1;0;0;0;0;4
Dones;0;2;1;0;0;1;0;0;0;0;0;4
Total;0;2;2;1;1;1;1;0;0;0;0;8
Magisteri;;;;;;;;;;;;
Homes;0;1;0;1;2;2;1;1;0;0;0;8
Dones;0;3;4;7;12;5;5;2;0;0;4;42
Total;0;4;4;8;14;7;6;3;0;0;4;50
Ciències socials;;;;;;;;;;;;
Homes;0;4;6;10;5;2;1;2;0;1;1;32
Dones;3;11;23;10;6;8;4;7;2;1;0;75
Total;3;15;29;20;11;10;5;9;2;2;1;107
Arts i humanitats;;;;;;;;;;;;
Homes;0;3;2;2;2;0;1;0;0;1;0;11
Dones;0;5;11;3;2;2;1;0;1;0;0;25
Total;0;8;13;5;4;2;2;0;1;1;0;36
Informàtica;;;;;;;;;;;;
Homes;1;2;3;0;1;0;0;0;0;0;0;7
Dones;1;1;2;1;1;1;1;0;0;1;0;9
Total;2;3;5;1;2;1;1;0;0;1;0;16
Enginyeries;;;;;;;;;;;;
Homes;0;6;4;0;2;3;3;3;0;0;2;23
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;7;4;0;2;3;3;3;0;0;2;24
Formació tècnica;;;;;;;;;;;;
Homes;4;10;23;18;20;17;17;13;5;3;2;132
Dones;0;1;2;1;3;0;1;0;0;0;1;9
Total;4;11;25;19;23;17;18;13;5;3;3;141
Ciències;;;;;;;;;;;;
Homes;0;0;1;1;1;0;0;0;1;0;0;4
Dones;0;5;2;4;2;0;2;0;0;0;0;15
Total;0;5;3;5;3;0;2;0;1;0;0;19
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;1;3;0;0;0;0;0;0;0;5
Dones;0;0;3;0;0;1;0;0;0;0;0;4
Total;0;1;4;3;0;1;0;0;0;0;0;9
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;2;0;1;0;1;0;0;0;0;6
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;3;2;0;1;0;1;0;0;0;0;7
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;1;1;1;4;4;0;0;0;2;15
Dones;4;8;11;6;16;11;7;1;1;0;1;66
Total;4;10;12;7;17;15;11;1;1;0;3;81
Altres serveis;;;;;;;;;;;;
Homes;0;0;3;1;1;1;0;1;1;0;2;10
Dones;0;6;13;3;1;1;1;0;0;1;0;26
Total;0;6;16;4;2;2;1;1;1;1;2;36
Total;;;;;;;;;;;;
Homes;5;31;47;38;37;29;29;20;7;5;9;257
Dones;8;44;72;35;43;30;22;10;4;3;6;277
Total;13;75;119;73;80;59;51;30;11;8;15;534

