﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Sant Pere de Ribes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:082310&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2033;811;456;3994;6198;11898
De 16 a 29 anys;305;..;..;432;1649;2327
De 30 a 44 anys;932;..;..;1568;1837;3944
De 45 a 64 anys;564;342;203;1523;1807;4010
De 65 anys i més;231;164;..;471;903;1617
Dones;2880;1024;470;7869;3148;11749
De 16 a 29 anys;397;..;..;847;1266;2352
De 30 a 44 anys;1458;269;..;2922;677;3857
De 45 a 64 anys;831;530;226;3085;474;3706
De 65 anys i més;194;158;..;1016;731;1834
Total;4913;1835;926;11863;9345;23647
De 16 a 29 anys;702;223;185;1279;2915;4679
De 30 a 44 anys;2390;417;251;4490;2514;7801
De 45 a 64 anys;1395;872;429;4608;2281;7716
De 65 anys i més;426;322;..;1487;1635;3451

