﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Pere Pescador
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171788
;Espanyola;Estrangera;Total
05/2024;650;480;1130
04/2024;630;435;1065
03/2024;615;395;1010
02/2024;585;370;955
01/2024;565;350;915
12/2023;570;325;895
11/2023;580;355;930
10/2023;585;405;990
09/2023;630;500;1130
08/2023;655;560;1215
07/2023;695;540;1235
06/2023;660;540;1200
05/2023;625;435;1060
04/2023;615;395;1010
03/2023;580;375;955
02/2023;575;350;925
01/2023;570;325;895
12/2022;570;305;875
11/2022;580;325;905
10/2022;585;390;975
09/2022;620;460;1080
08/2022;670;545;1220
07/2022;695;530;1225
06/2022;670;500;1170
05/2022;640;430;1070
04/2022;620;395;1015
03/2022;585;335;925
02/2022;590;345;930
01/2022;575;335;910
12/2021;584;301;885
11/2021;586;358;944
10/2021;595;399;994
09/2021;612;460;1072
08/2021;655;516;1171
07/2021;689;501;1190
06/2021;650;457;1107
05/2021;623;384;1007
04/2021;594;332;926
03/2021;589;313;902
02/2021;570;309;879
01/2021;563;300;863
12/2020;557;276;833
11/2020;558;287;845
10/2020;563;326;889
09/2020;571;423;994
08/2020;631;462;1093
07/2020;659;438;1097
06/2020;619;403;1022
05/2020;573;344;917
03/2020;571;335;906
12/2019;565;307;872
09/2019;602;495;1097
06/2019;672;506;1178
03/2019;580;347;927
12/2018;552;294;846
09/2018;595;483;1078
06/2018;627;493;1120
03/2018;567;356;923
12/2017;530;286;816
09/2017;592;518;1110
06/2017;607;484;1091
03/2017;528;304;832
12/2016;518;253;771
09/2016;564;451;1015
06/2016;597;432;1029
03/2016;538;293;831
12/2015;518;238;756
09/2015;562;433;995
06/2015;590;398;988
03/2015;533;279;812
12/2014;518;240;758
09/2014;556;438;994
06/2014;580;411;991
03/2014;529;296;825
12/2013;507;250;757
09/2013;546;433;979
06/2013;584;390;974
03/2013;518;295;813
12/2012;506;266;772
09/2012;556;455;1011
06/2012;566;401;967
03/2012;526;308;834

