﻿Habitatges principals. Per tipus d'edifici i any de construcció
Vilablareix. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:172155
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;12;3;6;0;0;18
De 1900 a 1920;15;3;6;0;0;27
De 1921 a 1940;6;3;0;0;0;9
De 1941 a 1950;3;0;0;0;0;0
De 1951 a 1960;6;3;0;0;0;12
De 1961 a 1970;21;3;3;0;0;27
De 1971 a 1980;108;12;0;0;3;126
De 1981 a 1990;48;6;0;0;0;54
De 1991 a 2000;171;15;114;0;3;300
De 2001 a 2010;42;9;138;0;0;189
De 2011 a 2020;78;9;204;0;0;294
No hi consta;0;0;0;24;0;24
Total;516;63;468;21;6;1080

