﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Roses. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171523
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;759;790;699;722;662;709;906;1011;1050;1102;957;783;752;616;467;457;297;289;13029
Homes;379;397;357;383;347;394;444;511;520;550;490;369;398;310;234;198;125;91;6499
Dones;379;393;342;339;315;315;462;500;530;552;466;414;354;306;233;259;171;198;6530
Resta de la Unió Europea;67;96;90;85;118;185;232;229;250;180;185;200;229;287;201;127;66;35;2862
Homes;32;45;40;45;48;70;118;141;122;101;110;99;107;153;107;75;31;17;1463
Dones;35;50;49;40;70;115;114;87;127;79;75;102;122;134;94;51;35;18;1398
Resta d'Europa;16;15;20;21;13;31;41;36;28;31;29;25;14;10;7;7;3;1;349
Homes;9;8;9;13;6;8;10;11;14;12;7;9;3;5;3;5;2;0;135
Dones;7;6;11;8;7;23;31;25;13;19;22;16;11;5;4;2;1;1;214
Àfrica;411;205;161;133;160;264;312;294;208;166;97;55;40;16;10;9;1;2;2546
Homes;216;107;94;66;70;124;172;176;140;97;64;31;25;8;4;4;1;1;1401
Dones;195;98;68;67;91;139;140;118;68;69;33;25;15;8;6;5;0;1;1145
Amèrica del Nord i Central;1;4;3;4;4;13;12;16;10;1;2;5;4;1;1;0;1;1;84
Homes;0;1;1;3;1;5;5;9;5;1;0;2;2;0;1;0;1;0;37
Dones;1;3;2;1;3;8;7;7;5;0;2;3;2;1;0;0;0;1;47
Amèrica del Sud;13;21;38;38;53;75;118;109;54;45;38;21;21;7;9;5;3;0;669
Homes;8;11;19;20;25;31;55;52;18;20;10;13;6;2;4;1;1;0;297
Dones;5;10;19;18;28;44;62;57;36;25;28;8;15;5;5;4;2;0;372
Àsia i Oceania;12;9;16;12;19;30;18;27;26;13;9;1;4;2;0;0;1;0;199
Homes;6;8;7;5;9;18;11;12;15;8;4;1;2;1;0;0;0;0;107
Dones;6;1;9;7;10;12;7;15;11;5;5;0;2;1;0;0;1;0;92
Total;1279;1139;1027;1017;1030;1307;1638;1722;1627;1538;1317;1091;1064;939;696;606;372;328;19737
Homes;650;577;528;536;507;651;816;913;835;789;686;523;543;479;353;284;162;109;9939
Dones;629;562;500;481;524;656;823;809;792;749;631;568;522;460;343;322;210;218;9798

