﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Riner. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251863&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;2;4;2;2;4;1;1;2;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;8;5;13;8;5;13;8;5;13;7;5;12;7;5;12;0;0;0
De 10 a 14 anys;4;6;10;4;6;10;4;6;10;4;6;10;4;6;10;0;0;0
De 15 a 19 anys;7;7;14;7;7;14;7;7;14;7;7;14;7;7;14;0;0;0
De 20 a 24 anys;8;6;14;8;6;14;8;6;14;8;6;14;8;6;14;0;0;0
De 25 a 29 anys;16;13;29;16;13;29;16;13;29;16;13;29;16;13;29;0;0;0
De 30 a 34 anys;7;9;16;7;9;16;7;9;16;7;8;15;7;8;15;0;0;0
De 35 a 39 anys;11;10;21;11;10;21;11;10;21;11;10;21;11;10;21;0;0;0
De 40 a 44 anys;10;9;19;10;9;19;9;9;18;9;9;18;8;9;17;0;0;0
De 45 a 49 anys;10;8;18;10;8;18;10;8;18;10;8;18;9;8;17;0;0;0
De 50 a 54 anys;6;13;19;6;13;19;6;12;18;6;11;17;6;11;17;0;0;0
De 55 a 59 anys;9;11;20;9;11;20;9;11;20;9;11;20;9;10;19;0;0;0
De 60 a 64 anys;7;6;13;7;6;13;7;6;13;7;6;13;6;5;11;0;0;0
De 65 a 69 anys;7;7;14;7;7;14;7;6;13;7;6;13;7;4;11;0;0;0
De 70 a 74 anys;9;12;21;9;12;21;8;11;19;8;11;19;6;6;12;0;0;0
De 75 a 79 anys;8;3;11;8;3;11;8;3;11;7;2;9;5;1;6;0;0;0
De 80 a 84 anys;6;5;11;6;5;11;6;5;11;6;5;11;3;3;6;0;0;0
De 85 anys i més;2;3;5;2;3;5;2;3;5;2;3;5;0;0;0;0;0;0
Total;137;135;272;137;135;272;134;131;265;131;127;258;119;112;231;0;0;0

