﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vinebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431779&lang=es
;1999;1989
      Total;;
 explot.;104;101
 UTA;96;51
     Mà d'obra familiar;;
 total;;
  explot.;101;100
 nombre persones;182;183
  UTA;76;48
 titular;;
 nombre persones;101;100
  UTA;46;29
 cònjuge;;
 nombre persones;50;44
 altres familiars;;
  UTA;23;9
   explot.;23;30
 nombre persones;31;39
  UTA;7;10
       Mà d'obra assalariada;;
 total;;
  explot.;39;18
   UTA;21;3
 fixa;;
  explot.;7;2
 nombre persones;12;2
  UTA;10;0
 eventual;;
  explot.;34;16
   UTA;11;3

