﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilanova de Sau
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:083036&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,8;0,0;0,0;0,1;1,0;0,0;1,8;0,4;0,8;0,0;0,0;0,0;1,8;1,6;0,0;1,9;0,3;0,1;10,6
2022;0,0;0,0;0,1;0,0;0,3;0,3;1,0;0,3;1,5;0,1;0,6;0,0;0,0;0,0;1,7;1,4;0,4;1,2;0,3;0,7;9,6
2021;0,0;0,0;0,9;0,0;0,4;0,0;1,2;1,1;2,1;0,0;1,3;0,0;0,0;0,0;1,4;1,0;1,0;1,3;0,0;0,4;12,0
2020;0,2;0,0;1,5;0,0;1,2;0,3;1,3;1,0;1,4;0,0;1,8;0,0;0,0;0,1;1,7;1,0;1,4;1,0;0,1;0,0;13,9
2019;1,0;0,0;1,1;0,0;0,0;0,0;1,1;0,0;0,9;0,0;1,0;0,3;0,0;0,0;2,2;0,7;1,0;1,0;0,2;0,0;10,4
2018;1,0;0,0;0,4;0,0;0,0;0,0;0,3;0,5;0,7;0,1;0,9;0,2;0,0;0,0;1,8;0,9;1,0;1,0;1,0;0,0;9,8
2017;2,0;0,0;0,5;0,0;0,0;0,0;0,5;1,3;1,0;0,2;0,9;0,0;0,0;0,0;1,8;0,7;0,5;1,0;0,9;0,0;11,3
2016;1,7;0,0;0,6;0,0;0,1;0,1;1,0;0,6;1,3;2,2;1,1;0,0;0,0;0,3;1,1;0,3;0,5;1,2;0,0;0,0;11,9
2015;1,0;0,0;0,1;0,0;0,0;0,3;1,0;0,1;1,4;1,9;1,7;0,0;0,0;0,6;0,9;0,3;1,0;1,2;0,0;0,3;11,7
2014;1,0;0,0;0,8;0,0;0,0;0,0;1,3;0,0;1,0;1,8;2,2;0,0;0,0;0,2;1,8;0,0;0,2;1,3;0,0;0,8;12,1
2013;0,5;0,0;0,6;0,0;0,0;0,0;1,0;0,0;1,7;1,8;0,9;0,0;0,0;2,3;1,4;0,0;1,1;1,0;0,7;1,6;14,5
2012;0,6;0,0;1,9;0,0;0,9;0,3;0,3;0,3;1,8;1,2;0,3;0,0;0,0;0,8;0,0;0,0;0,9;0,8;0,0;1,0;11,1
2011;1,4;0,0;2,4;0,0;0,8;0,7;0,8;1,0;1,3;0,8;0,8;0,0;0,0;0,3;1,0;0,7;0,1;0,1;0,0;0,9;13,0
2010;2,5;0,0;1,2;0,0;1,2;0,8;0,9;0,5;0,7;2,1;1,3;0,0;0,0;0,1;1,5;0,9;0,0;1,3;0,9;0,9;16,8
2009;2,1;0,0;0,8;0,0;1,9;0,0;0,8;0,0;0,4;1,3;0,9;0,0;0,0;0,3;0,9;0,0;0,4;1,3;1,1;0,3;12,5

