﻿Feines no remunerades de la llar segons posició a la llar i grup d'edat. Població en llars de matrimonis o parelles amb fills
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimoni o parella de fet).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5287&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines campartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Persona principal home (1);10,6;392,0;437,7;250,8;1091,1
de 16 a 24 anys;..;..;..;..;5,3
de 25 a 54 anys;..;330,9;313,6;166,6;817,3
de 25 a 34 anys;..;73,7;47,4;28,5;150,5
de 35 a 44 anys;..;155,4;129,3;61,9;350,1
de 45 a 54 anys;..;101,9;136,9;76,2;316,7
de 55 anys i més;..;57,9;122,5;83,6;268,4
de 55 a 64 anys;..;35,6;84,8;51,8;173,7
de 65 anys i més;..;22,3;37,7;31,9;94,8
Persona principal dona (1);605,7;415,7;56,9;12,8;1091,1
de 16 a 24 anys;4,5;..;..;..;8,9
de 25 a 54 anys;468,9;363,7;39,1;..;878,0
de 25 a 34 anys;110,5;106,1;..;..;221,5
de 35 a 44 anys;179,1;165,2;19,8;..;367,1
de 45 a 54 anys;179,4;92,5;15,0;..;289,4
de 55 anys i més;132,3;48,2;17,5;6,2;204,2
de 55 a 64 anys;96,6;30,2;9,4;..;138,3
de 65 anys i més;35,7;18,0;8,1;..;65,9
Fills;..;25,3;176,9;225,1;428,3
de 16 a 24 anys;..;14,4;103,4;123,1;241,3
de 25 a 44 anys;..;8,9;67,1;96,8;172,8
de 45 anys i més;..;..;6,4;5,2;14,2
Filles;4,0;45,2;155,1;108,9;313,3
de 16 a 24 anys;..;24,0;107,0;74,3;206,3
de 25 a 44 anys;..;18,8;46,3;34,6;102,2
de 45 anys i més;..;..;..;..;4,7
Altres persones;..;15,6;25,5;40,8;85,2

