﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251370
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3687;378;4065;228;927;360;687;2202;6264
Educació primària o inferior;516;69;585;48;291;33;183;555;1140
Primera etapa d’educació secundària i similar;1248;180;1428;117;390;138;219;864;2295
Segona etapa d’educació secundària i similar;933;87;1020;39;132;156;192;519;1536
Educació superior;990;39;1029;27;114;30;93;264;1293
Dones;2754;543;3297;168;687;303;1431;2589;5889
Educació primària o inferior;174;81;255;27;237;18;549;831;1083
Primera etapa d’educació secundària i similar;708;261;969;84;288;123;447;942;1908
Segona etapa d’educació secundària i similar;705;126;831;39;78;117;297;531;1359
Educació superior;1170;78;1248;18;87;51;141;297;1542
Total;6441;918;7359;393;1614;663;2118;4788;12153
Educació primària o inferior;690;150;840;75;528;51;732;1386;2223
Primera etapa d’educació secundària i similar;1959;441;2400;198;681;258;669;1806;4203
Segona etapa d’educació secundària i similar;1635;213;1848;75;213;270;486;1044;2892
Educació superior;2163;117;2280;45;198;84;234;561;2835

