﻿Població. Per any d'arribada a Espanya i sexe
Malgrat de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081108
;Homes;Dones;Total
2020;96;69;165
2019;144;93;240
2018;105;93;198
2017;78;75;156
2016;69;51;120
2011-2015;180;195;372
2001-2010;687;666;1353
1991-2000;159;156;318
1981-1990;69;54;123
Abans de 1981;48;87;135
Sempre hi ha viscut;7776;7947;15720
Total;9411;9489;18897

