﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sales de Llierca. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171544
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;4;6;8;5;9;4;4;8;7;17;10;15;8;3;1;1;3;3;116
Homes;2;4;5;2;4;3;3;5;4;8;6;6;6;2;1;0;2;0;63
Dones;2;2;3;3;5;1;1;3;3;9;4;9;2;1;0;1;1;3;53
Resta de la Unió Europea;0;1;2;3;0;0;2;0;0;4;3;1;1;3;1;0;0;0;22
Homes;0;1;1;0;0;0;1;0;0;1;2;1;0;1;1;0;0;0;10
Dones;0;0;1;3;0;0;1;0;0;3;1;0;1;2;0;0;0;0;12
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àsia i Oceania;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4;7;10;8;9;5;7;9;8;22;13;16;9;6;2;1;3;3;142
Homes;2;5;6;2;4;3;4;6;4;10;8;7;6;3;2;0;2;0;75
Dones;2;2;4;6;5;2;3;3;4;12;5;9;3;3;0;1;1;3;68

