﻿Migracions. Totals segons diferents fonts
Granja d'Escarp, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:251023&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;12;13
 emigracions;24;24
 saldo migratori;-12;-11
 amb la resta d'Espanya;;
 immigracions;14;13
 emigracions;12;12
 saldo migratori;2;1
       Migracions externes;;
 immigracions;34;35
 emigracions;27;30
 saldo migratori;7;5
          saldo migratori total;-3;-5

