﻿Población. Por año de llegada a la vivienda
Castellbisbal
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080543&lang=es
;2021
2020;855
2019;909
2018;630
2017;597
2016;411
2011-2015;1347
2001-2010;3249
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;954
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1821
No consta;1824
Total;12594

