﻿Població de 16 anys i més segons sexe, edat i relació amb l'activitat. Total
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2820
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Població activa;;;;;
ocupada;318,6;2794,8;374,1;30,6;3518,1
desocupada;55,0;175,0;17,7;..;247,7
total;373,6;2969,8;391,8;30,6;3765,8
Població inactiva;;;;;
jubilada, pensionista;..;32,9;166,1;963,3;1162,5
feines llar;19,1;238,0;144,6;119,8;521,4
estudiant;268,7;42,7;..;..;312,6
incapacitada per treballar;..;57,0;39,7;36,6;134,1
altres inactius;26,4;96,6;44,0;25,8;192,9
total;315,3;467,2;395,5;1145,5;2323,5
Total;688,9;3437,0;787,3;1176,0;6089,3

