﻿Impost de béns immobles de naturalesa rústica (IBI)
Olot
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171143&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;2004;271;3700;27856;13653;103
2021;2006;2004;271;3549;26079;13096;96
2020;2006;2004;272;3682;26014;13537;96
2019;2006;2004;262;3731;26362;14240;101
2018;2006;2004;223;3007;20005;13484;90
2017;2006;2004;214;3048;20660;14243;97
2016;2006;2003;191;2853;17500;14938;92
2015;2006;2003;185;1456;8978;7870;49
2014;2006;2003;189;1331;9023;7042;48
2013;2006;2003;192;1333;9033;6943;47
2012;2006;2003;192;1330;9016;6927;47
2011;2006;2003;188;1335;8008;7101;43
2010;2006;2003;186;1331;8581;7156;46
2009;2006;2003;185;1315;8475;7108;46
2008;2006;2003;164;1411;9094;8604;56
2007;2006;2003;163;1385;8890;8497;55
2006;2006;2004;169;1276;8194;7550;49

