﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Terra Alta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:37&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;18;45;63
De 31 a 45 m²;114;255;369
De 46 a 60 m²;252;381;636
De 61 a 75 m²;426;414;843
De 76 a 90 m²;498;396;891
De 91 a 105 m²;468;288;756
De 106 a 120 m²;477;276;753
De 121 a 150 m²;666;318;987
De 151 a 180 m²;399;180;579
Más de 180 m²;894;405;1296
No consta;114;15;126
Total;4326;2976;7302

