﻿Estimacions de població ETCA i de població estacional ETCA
Esparreguera
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:080765
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1326;-2614;-1288;21701;20413;94,1
2014;1193;-2520;-1327;21685;20358;93,9
2013;1305;-2503;-1198;21926;20728;94,5
2012;1400;-2521;-1121;21856;20735;94,9
2011;1453;-2586;-1133;21986;20853;94,8
2010;1599;-2716;-1117;22042;20925;94,9
2009;1655;-2722;-1067;21855;20788;95,1
2008;1788;-2840;-1052;21451;20399;95,1
2007;1832;-2919;-1087;21260;20173;94,9
2006;1779;-2836;-1057;21145;20088;95,0
2005;1763;-2716;-953;20740;19787;95,4
2004;1754;-2645;-891;20163;19272;95,6
2003;1741;-2515;-774;19403;18629;96,0
2002;1725;-2461;-736;18708;17972;96,1

