﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Perafort. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431037&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;405;404;395;349;179;1
Després de 1990;14;14;10;9;9;0
De 1990 a 1986;8;8;4;4;2;0
De 1985 a 1981;2;2;2;2;1;0
De 1980 a 1976;9;9;6;6;3;0
De 1975 a 1971;7;7;6;6;1;0
De 1970 a 1966;19;19;15;12;2;0
De 1965 a 1961;6;6;5;5;0;0
De 1960 a 1951;19;18;17;7;2;1
De 1950 a 1941;16;16;14;4;0;0
De 1940 a 1931;1;1;1;0;0;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;1;1;1;0;0;0
Total;508;506;477;405;199;2

