﻿Distribució de la superfície agrícola utilitzada (SAU)
Peralada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171328&lang=en
;2020
    SAU;
 explot.;95
 ha;2991
     Terres llaurades;
 total;
 explot.;94
 ha;2846
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;77
 ha;2406
 guarets (inclou terres sembrades per a adob en verd);
 explot.;35
 ha;91
 conreus llenyosos permanents a l'aire lliure;
 explot.;45
 ha;347
 horts per a consum propi;
 explot.;17
 ha;0
        Terres per a pastures permanents;
 explot.;18
 ha;146

