﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Aitona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250387
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;573;33;606;30;297;72;213;612;1218
Homes;321;15;336;18;198;39;24;279;612
Dones;252;18;270;12;99;33;189;333;606
Resta d'Espanya;42;6;48;6;66;6;36;114;156
Homes;27;0;27;3;42;3;3;51;78
Dones;18;3;21;3;24;0;33;60;81
Estranger;318;87;405;9;3;24;258;294;699
Homes;249;30;279;9;3;9;102;123;399
Dones;69;57;126;3;0;15;159;177;300
Total;933;126;1059;45;366;102;507;1020;2079
Homes;594;48;642;27;243;51;126;447;1086
Dones;339;81;420;18;123;51;381;573;990

