﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081141&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;65;4118;938;5800;10921
Catalunya;32;2632;445;3898;7007
Barcelona;31;2545;429;3755;6760
Girona;1;9;2;27;39
Lleida;0;34;7;55;96
Tarragona;0;44;7;61;112
Resta de l'Estat;10;1164;243;1495;2912
Andalusia;4;588;127;743;1462
Aragó;0;59;11;104;174
Astúries;0;13;1;14;28
Balears;0;3;3;5;11
Canàries;0;1;0;10;11
Cantàbria;0;22;1;15;38
Catella-la Manxa;2;88;23;118;231
Catella i Lleó;1;105;20;148;274
Comunitat Valenciana;1;55;7;60;123
Extremadura;1;94;22;109;226
Galícia;0;34;11;58;103
Madrid;0;27;4;33;64
Múrcia;0;21;4;27;52
Navarra;0;8;0;14;22
País Basc;1;14;2;17;34
La Rioja;0;8;1;7;16
Ceuta / Melilla;0;24;6;13;43
Estranger;23;322;250;407;1002

