﻿Aprofitament de la SAU
Rubió
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081859
;1999;1989
   Terres llaurades;;
 total;;
  explot.;36;42
  ha;1397;1039
 secà;;
 explot.;36;41
 ha;1396;1033
 regadiu;;
 explot.;6;16
 ha;2;6
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;35;41
 ha;1365;1014
 secà;;
 explot.;35;40
 ha;1364;1009
 regadiu;;
 explot.;5;16
 ha;1;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;7;10
 ha;19;12
 secà;;
 explot.;7;10
 ha;19;12
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;5;3
 ha;9;2
 secà;;
 explot.;4;3
 ha;9;2
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;5;12
 ha;3;10
 secà;;
 explot.;5;12
 ha;3;10
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;42;0
 secà;;
 explot.;2;0
 ha;42;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;37;65

