﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ametlla del Vallès, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080057&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;23;347;89;..;..;470
2021;27;338;83;..;..;458
2020;27;325;74;..;..;436
2019;28;307;76;..;..;421
2018;30;298;79;..;..;420
2017;28;283;80;..;..;403
2016;30;260;77;..;..;379
2014;33;226;83;..;..;357
2013;37;211;84;..;..;343
2012;31;207;84;..;..;331
2011;30;189;86;..;..;315

