﻿Cadastre immobiliari rústic
Castelldans
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250674
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1988;3122;9978;3196
2021;2001;1988;3121;9979;3197
2020;2001;1988;3120;9977;3198
2019;2001;1988;3120;9966;3194
2018;2001;1988;3924;6222;1586
2017;2001;1988;3886;6103;1571
2016;2001;1988;3889;6097;1568
2015;2001;1988;3889;6104;1570
2014;2001;1988;3874;6043;1560
2013;2001;1988;3868;6041;1562
2012;2001;1988;3890;6055;1556
2011;2001;1988;3900;6068;1556
2010;2001;1988;3899;6079;1559
2009;2001;1988;3902;6051;1551
2008;2001;1988;3902;5903;1513
2007;2001;1988;3902;5787;1483
2006;1991;1988;3906;5670;1452

