﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Cubelles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080749
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;311;278;589;7;3;10;13;15;28;331;296;627
De 5 a 9 anys;368;351;719;9;12;21;45;36;81;422;399;821
De 10 a 14 anys;487;434;921;17;14;31;43;32;75;547;480;1027
De 15 a 19 anys;414;382;796;7;11;18;64;62;126;485;455;940
De 20 a 24 anys;327;275;602;7;10;17;70;55;125;404;340;744
De 25 a 29 anys;223;223;446;11;14;25;93;81;174;327;318;645
De 30 a 34 anys;254;261;515;17;27;44;118;127;245;389;415;804
De 35 a 39 anys;337;325;662;48;40;88;144;155;299;529;520;1049
De 40 a 44 anys;496;566;1062;55;53;108;156;168;324;707;787;1494
De 45 a 49 anys;688;602;1290;83;68;151;157;158;315;928;828;1756
De 50 a 54 anys;497;449;946;106;83;189;127;134;261;730;666;1396
De 55 a 59 anys;376;354;730;119;111;230;85;108;193;580;573;1153
De 60 a 64 anys;239;232;471;189;183;372;67;67;134;495;482;977
De 65 a 69 anys;198;189;387;212;202;414;42;49;91;452;440;892
De 70 a 74 anys;142;151;293;177;202;379;29;28;57;348;381;729
De 75 a 79 anys;96;108;204;158;185;343;17;30;47;271;323;594
De 80 a 84 anys;66;64;130;102;108;210;10;13;23;178;185;363
85 anys o més;55;73;128;75;152;227;4;16;20;134;241;375
Total;5574;5317;10891;1399;1478;2877;1284;1334;2618;8257;8129;16386

