﻿Parcel·lació
Ger
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170789
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;22;31;41
 superfície total;3038;2447;2509
 nombre parcel·les;712;512;625
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;1;3
 superfície total;4;1;1561
 nombre parcel·les;1;1;3
 2 a 3 parcel·les;;;
  explot.;2;1;4
 superfície total;7;1560;11
 nombre parcel·les;6;3;9
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;2;4
 superfície total;0;17;24
 nombre parcel·les;0;10;18
 6 a 14 parcel·les;;;
  explot.;3;12;14
 superfície total;49;206;233
 nombre parcel·les;32;125;126
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;11;10
 superfície total;2396;342;244
 nombre parcel·les;155;228;186
 30 i més parcel·les;;;
  explot.;9;4;6
 superfície total;582;321;437
 nombre parcel·les;518;145;283

