﻿Població ocupada. Per sectors d'activitat, sexe i edat
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:17
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;540;6834;3299;22060;32733
De 16 a 19 anys;..;696;279;2879;3926
De 30 a 44 anys;..;3021;1547;10365;15112
De 45 a 64 anys;289;3078;1466;8459;13292
65 anys o més;..;..;..;357;403
Dones;219;1842;371;24966;27399
De 16 a 19 anys;..;194;..;3880;4146
De 30 a 44 anys;..;1133;175;11527;12935
De 45 a 64 anys;..;516;141;9313;10033
65 anys o més;..;..;..;246;284
Total;759;8677;3670;47026;60132
De 16 a 19 anys;..;890;322;6759;8072
De 30 a 44 anys;279;4154;1722;21892;28047
De 45 a 64 anys;353;3594;1607;17772;23325
65 anys o més;..;..;..;603;687

