﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Belianes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250463&lang=es
;2009
   Total;
 titulars;
 total;73
 homes;63
 dones;10
 titulars caps d'explotació;
 total;63
 homes;57
 dones;6
     Percentatge de temps treballat < 25%;
 titulars;
 total;25
 homes;20
 dones;5
 titulars caps d'explotació;
 total;21
 homes;17
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;5
 homes;3
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;23
 homes;23
 dones;0
 titulars caps d'explotació;
 total;23
 homes;23
 dones;0
               Sense dedicació;
 titulars;
 total;6
 homes;3
 dones;3

