﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Tordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082845
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;184;17;162;211;883;346;615;79;97;310;2904
Catalunya;162;10;108;150;605;194;463;51;78;239;2060
Barcelona;138;9;98;128;523;159;398;42;64;198;1757
Girona;22;0;8;19;78;31;60;9;10;39;276
Lleida;0;0;1;2;3;1;3;0;3;0;13
Tarragona;2;1;1;1;1;3;2;0;1;2;14
Resta de l'Estat;21;7;51;61;275;146;149;26;17;68;821
Andalusia;12;3;37;44;191;111;95;17;9;39;558
Aragó;1;0;0;4;8;2;9;0;1;2;27
Astúries;0;0;0;0;0;0;1;0;0;0;1
Balears;0;0;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;1;1;1;0;0;0;4
Catella-la Manxa;1;1;1;3;12;3;11;2;3;2;39
Catella i Lleó;1;0;6;4;13;5;9;4;0;6;48
Comunitat Valenciana;1;0;1;0;4;2;2;0;2;3;15
Extremadura;4;0;4;3;33;18;9;3;0;9;83
Galícia;0;1;0;0;2;0;5;0;0;2;10
Madrid;0;2;0;1;3;0;1;0;0;3;10
Múrcia;0;0;1;1;3;1;4;0;1;0;11
Navarra;1;0;0;0;2;2;0;0;0;0;5
País Basc;0;0;1;0;2;0;1;0;0;0;4
La Rioja;0;0;0;0;1;1;0;0;0;1;3
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;1;2
Estranger;1;0;3;0;3;6;3;2;2;3;23

