﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Gregori. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171637
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;6;6;9;11;6;1;2;2;0;45
dones;1;3;2;18;9;6;7;1;3;1;8;59
total;1;5;8;24;18;17;13;2;5;3;8;104
Personal directiu;;;;;;;;;;;;
homes;1;0;0;1;0;3;0;1;0;1;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;1;0;3;0;1;0;1;0;7
Seveis administratius;;;;;;;;;;;;
homes;5;3;2;10;8;9;2;0;2;1;0;42
dones;1;11;15;14;20;3;0;1;1;0;0;66
total;6;14;17;24;28;12;2;1;3;1;0;108
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;8;3;11;12;5;6;6;1;0;55
dones;11;5;6;6;6;2;5;1;1;1;0;44
total;11;8;14;9;17;14;10;7;7;2;0;99
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;5;4;4;0;2;4;2;0;2;0;25
dones;3;4;1;5;8;10;8;4;1;0;1;45
total;5;9;5;9;8;12;12;6;1;2;1;70
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;2;5;9;6;8;12;9;4;56
dones;0;1;2;1;3;4;5;3;3;2;1;25
total;0;2;2;3;8;13;11;11;15;11;5;81
Treballadors industrials;;;;;;;;;;;;
homes;17;25;21;34;47;44;26;27;23;7;2;273
dones;2;5;9;6;15;11;5;8;4;1;0;66
total;19;30;30;40;62;55;31;35;27;8;2;339
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;25;39;41;60;80;90;49;45;45;23;6;503
dones;18;29;35;50;61;36;30;18;13;5;10;305
total;43;68;76;110;141;126;79;63;58;28;16;808

