﻿Població. Per lloc de naixement (CA i estranger) i sexe
Cànoves i Samalús. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080425
;Homes;Dones;Total
Catalunya;1299;1227;2523
Barcelona;1281;1188;2469
Girona;9;21;30
Lleida;6;6;15
Tarragona;3;9;12
Resta d'Espanya;249;261;510
Andalusia;117;126;246
Aragó;15;9;27
Principat d'Astúries;6;0;9
Illes Balears;3;3;6
Canàries;0;0;0
Cantàbria;3;0;3
Castella - la Manxa;15;15;30
Castella i Lleó;15;18;36
Comunitat Valenciana;9;15;21
Extremadura;30;24;51
Galícia;18;18;36
Comunitat de Madrid;9;12;21
Regió de Múrcia;6;9;12
Comunitat Foral de Navarra;0;0;3
País Basc;3;3;6
Rioja, La;0;0;0
Ceuta i Melilla;3;0;3
Estranger;141;144;285
Total;1689;1629;3321

