﻿Nombre d'explotacions i superfície censada
Òdena
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081430
;2009;1999
      Total explot.;97;106
      Sense terres explot.;1;1
     Amb terres;;
 total;;
 explot.;96;105
 ha;2855;4033
 amb ramaderia;;
 explot.;17;26
 ha;509;1457
 sense ramaderia;;
 explot.;79;79
 ha;2346;2576
 amb SAU;;
 explot.;96;104
 ha;2066;2439
 amb altres terres;;
 explot.;47;55
 ha;789;1594

