﻿Distribució de la superfície agrícola utilitzada (SAU)
Tivissa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431508&lang=en
;2009;1999
   Total;;
   explot.;343;426
    ha;4596;4542
 secà;;
 explot.;320;416
 ha;3991;4168
 regadiu;;
 explot.;140;222
 ha;605;374
       Terres llaurades;;
 explot.;336;424
 ha;3666;3364
        Pastures permanents;;
 explot.;31;6
 ha;929;1178

