﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Just Desvern. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082212
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;6;2;4;2;4;1;1;5;2;0;29
dones;0;0;1;0;0;0;0;1;0;0;0;2
total;2;6;3;4;2;4;1;2;5;2;0;31
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;0;1;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;1;1;2;1;0;0;0;6
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;2;0;0;1;1;2;1;0;0;0;8
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;4;2;3;5;3;6;9;1;1;35
dones;0;0;0;2;2;6;1;0;0;0;0;11
total;0;1;4;4;5;11;4;6;9;1;1;46
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;8;3;9;6;11;12;11;5;7;2;76
dones;0;4;3;4;2;0;0;0;1;0;0;14
total;2;12;6;13;8;11;12;11;6;7;2;90
Indústria química;;;;;;;;;;;;
homes;0;10;16;9;23;33;23;20;17;7;1;159
dones;5;20;14;35;15;17;6;5;6;5;0;128
total;5;30;30;44;38;50;29;25;23;12;1;287
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;15;53;54;73;55;72;63;53;41;27;1;507
dones;3;14;21;29;21;21;13;4;6;5;0;137
total;18;67;75;102;76;93;76;57;47;32;1;644
Material transport;;;;;;;;;;;;
homes;1;4;6;6;11;17;20;13;6;1;0;85
dones;3;3;6;1;1;1;2;0;0;0;0;17
total;4;7;12;7;12;18;22;13;6;1;0;102
Alimentació begudes;;;;;;;;;;;;
homes;4;12;15;12;9;10;9;10;5;5;0;91
dones;2;8;5;5;5;5;5;6;3;1;1;46
total;6;20;20;17;14;15;14;16;8;6;1;137
Textil, cuir confecció;;;;;;;;;;;;
homes;1;6;4;4;11;13;11;4;5;2;0;61
dones;1;8;7;5;5;13;6;2;5;1;2;55
total;2;14;11;9;16;26;17;6;10;3;2;116
Suro i fusta;;;;;;;;;;;;
homes;1;6;4;6;9;6;4;10;8;4;3;61
dones;0;1;3;1;0;0;1;1;1;0;0;8
total;1;7;7;7;9;6;5;11;9;4;3;69
Paper i arts gràfiques;;;;;;;;;;;;
homes;7;8;9;12;20;12;7;9;5;4;0;93
dones;1;7;4;7;6;1;4;1;1;0;0;32
total;8;15;13;19;26;13;11;10;6;4;0;125
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;3;12;8;11;14;14;6;11;4;1;86
dones;2;3;6;9;3;1;3;2;0;2;0;31
total;4;6;18;17;14;15;17;8;11;6;1;117
Construcció;;;;;;;;;;;;
homes;7;28;27;23;28;34;30;32;34;15;2;260
dones;0;4;6;7;6;5;3;6;1;1;0;39
total;7;32;33;30;34;39;33;38;35;16;2;299
Comerç i reparació;;;;;;;;;;;;
homes;11;42;57;54;49;64;55;54;36;21;1;444
dones;13;33;39;37;46;38;37;13;17;7;4;284
total;24;75;96;91;95;102;92;67;53;28;5;728
Hostaleria i restauració;;;;;;;;;;;;
homes;6;12;11;13;10;11;11;7;2;5;2;90
dones;3;6;9;5;7;8;12;4;4;1;0;59
total;9;18;20;18;17;19;23;11;6;6;2;149
Transports i activitats annexes;;;;;;;;;;;;
homes;2;13;14;23;16;25;17;17;6;8;0;141
dones;3;13;5;6;6;7;0;2;0;1;2;45
total;5;26;19;29;22;32;17;19;6;9;2;186
Comunicacions;;;;;;;;;;;;
homes;0;2;3;1;0;7;2;1;0;0;0;16
dones;0;1;1;1;1;1;1;0;0;0;0;6
total;0;3;4;2;1;8;3;1;0;0;0;22
Assegurances i financeres;;;;;;;;;;;;
homes;2;6;15;23;38;23;25;6;7;0;1;146
dones;2;7;17;17;21;8;4;4;1;2;4;87
total;4;13;32;40;59;31;29;10;8;2;5;233
Servei empr. lloguers;;;;;;;;;;;;
homes;2;13;26;41;34;42;27;22;7;6;1;221
dones;3;23;32;26;15;15;7;3;2;4;3;133
total;5;36;58;67;49;57;34;25;9;10;4;354
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;4;17;15;26;16;9;13;9;13;0;122
dones;1;17;20;24;22;20;7;3;6;0;1;121
total;1;21;37;39;48;36;16;16;15;13;1;243
Educació i investigació;;;;;;;;;;;;
homes;0;17;28;32;36;41;29;16;16;3;2;220
dones;3;22;53;55;65;65;37;25;11;3;2;341
total;3;39;81;87;101;106;66;41;27;6;4;561
Sanitat i assis. social;;;;;;;;;;;;
homes;1;0;10;17;18;18;10;9;3;4;1;91
dones;2;14;21;33;45;32;17;5;2;2;2;175
total;3;14;31;50;63;50;27;14;5;6;3;266
Altres serveis;;;;;;;;;;;;
homes;0;3;3;4;8;4;5;4;4;2;0;37
dones;3;11;18;8;11;11;13;8;8;4;4;99
total;3;14;21;12;19;15;18;12;12;6;4;136
Total;;;;;;;;;;;;
homes;66;258;340;391;424;483;389;325;241;141;19;3077
dones;51;220;291;317;305;275;179;96;75;39;25;1873
total;117;478;631;708;729;758;568;421;316;180;44;4950

