﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:09
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;59;13;72;16;10;26;34;36;70;28;20;48;46;26;72;1185;309;1494;56;21;77;141;45;186;385;272;657;0;0;0;1950;752;2702
Pesca;7;2;9;1;1;2;4;12;16;8;2;10;7;5;12;439;15;454;11;3;14;8;2;10;23;11;34;0;0;0;508;53;561
Indústries extractives;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;4;1;5
Indústries manufactureres;208;49;257;100;37;137;197;183;380;111;123;234;90;86;176;6;4;10;981;159;1140;1037;917;1954;167;88;255;0;0;0;2897;1646;4543
Electricitat, gas i aigua;17;0;17;13;3;16;25;11;36;13;7;20;18;2;20;2;0;2;73;3;76;30;1;31;27;2;29;0;0;0;218;29;247
Construcció;138;13;151;24;6;30;62;62;124;50;43;93;64;0;64;10;0;10;2704;58;2762;258;7;265;847;25;872;0;0;0;4157;214;4371
Comerç i reparació;464;359;823;24;36;60;320;176;496;148;237;385;472;1235;1707;9;6;15;675;86;761;242;95;337;180;147;327;0;0;0;2534;2377;4911
Hostaleria;111;98;209;5;7;12;6;26;32;34;50;84;335;437;772;3;1;4;18;11;29;12;7;19;32;83;115;0;0;0;556;720;1276
Transport i comunicacions;49;9;58;19;3;22;66;50;116;105;77;182;27;14;41;2;0;2;82;5;87;626;33;659;38;9;47;0;0;0;1014;200;1214
Mediació financera;44;15;59;14;6;20;89;66;155;163;101;264;6;3;9;1;0;1;3;1;4;4;2;6;3;7;10;0;0;0;327;201;528
Immob, lloguers i ser. emp.;81;32;113;174;97;271;165;163;328;59;146;205;85;36;121;3;1;4;55;16;71;26;16;42;63;178;241;0;0;0;711;685;1396
Adm. pública, defensa i SS;41;23;64;91;102;193;300;172;472;100;239;339;69;28;97;17;1;18;70;11;81;34;6;40;77;41;118;21;3;24;820;626;1446
Educació;9;15;24;392;689;1081;38;40;78;7;25;32;10;48;58;2;3;5;25;5;30;14;16;30;19;42;61;0;0;0;516;883;1399
Sanitat i serveis socials;15;9;24;217;437;654;38;114;152;22;83;105;131;431;562;2;0;2;24;6;30;31;13;44;8;73;81;0;0;0;488;1166;1654
Altres serveis;28;35;63;41;30;71;51;42;93;33;34;67;59;259;318;1;2;3;19;10;29;49;14;63;41;34;75;0;0;0;322;460;782
Personal domèstic;0;0;0;0;0;0;0;0;0;0;3;3;2;21;23;1;0;1;8;3;11;2;5;7;16;185;201;0;0;0;29;217;246
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1
Total;1271;672;1943;1131;1464;2595;1395;1154;2549;881;1190;2071;1422;2631;4053;1683;342;2025;4804;398;5202;2517;1179;3696;1926;1197;3123;22;3;25;17052;10230;27282

