﻿Bovins
Serinyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171903&lang=es
;2009
     Total;
 explot.;3
 caps;594
     Vaques;
 total;
 explot.;2
 caps;79
 de llet;
 explot.;1
 caps;13
 altres;
 explot.;2
 caps;66
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;5
 mascles;
 explot.;2
 caps;3
 braves;
 explot.;1
 caps;2
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;9
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;2
 caps;8
             Bovins de menys de 12 mesos;
 explot.;1
 caps;501

