﻿Saldos migratoris interns. Municipis
Vilallonga del Camp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431665&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;9;7;-3;1;14
2021;-1;6;5;11;21
2020;5;-9;6;-10;-8
2019;-14;-5;-2;2;-19
2018;13;-1;3;-5;10
2017;-1;11;5;-9;6
2016;4;16;12;6;38
2015;20;-4;-5;13;24
2014;-7;-27;-1;7;-28
2013;8;-14;-3;-11;-20
2012;-3;9;15;-13;8
2011;-15;3;-12;5;-19
2010;57;37;-8;-2;84
2009;44;55;-2;-3;94
2008;41;27;2;1;71
2007;52;36;13;1;102
2006;8;30;14;-2;50
2005;25;44;0;7;76
2004;16;23;12;-10;41
2003;8;15;6;14;43
2002;6;-7;4;5;8
2001;5;1;1;11;18
2000;11;3;-4;-2;8
1999;-4;6;3;5;10
1998;5;-3;2;-1;3
1997;12;-4;-4;-2;2
1995;1;-1;-3;-1;-4
1994;15;5;5;0;25
1993;11;-3;1;0;9
1992;1;-5;1;1;-2
1990;-1;-2;0;6;3
1989;0;-4;4;4;4
1988;-15;1;0;0;-14

