﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080569
;Homes;Dones;Total
Educació;489;1298;1786
Arts i humanitats;409;1036;1446
Dret i ciències socials;2527;3632;6159
Ciències i informàtica;1547;790;2337
Arquitectura, construcció, formació tècnica i indústries;3771;1074;4845
Agricultura ramaderia, pesca i veterinària;..;..;..
Salut i serveis socials;470;1687;2158
Altres;783;1183;1966
Total;10090;10701;20791

