﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082233&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;22;33;55;20;30;50;11;13;24;6;4;10;2;1;3;2;3;5
De 5 a 9 anys;40;50;90;39;49;88;32;40;72;23;30;53;16;25;41;1;1;2
De 10 a 14 anys;47;38;85;45;37;82;45;37;82;43;37;80;42;35;77;2;1;3
De 15 a 19 anys;55;48;103;55;48;103;52;45;97;52;45;97;51;43;94;0;0;0
De 20 a 24 anys;64;58;122;64;58;122;60;58;118;62;58;120;59;55;114;0;0;0
De 25 a 29 anys;102;67;169;100;66;166;92;64;156;92;64;156;88;60;148;2;1;3
De 30 a 34 anys;54;71;125;54;68;122;50;64;114;50;64;114;45;58;103;0;3;3
De 35 a 39 anys;90;78;168;88;78;166;83;72;155;83;75;158;70;58;128;2;0;2
De 40 a 44 anys;69;66;135;68;66;134;62;63;125;65;64;129;42;45;87;1;0;1
De 45 a 49 anys;67;55;122;67;55;122;62;53;115;64;53;117;36;33;69;0;0;0
De 50 a 54 anys;65;67;132;65;66;131;53;57;110;55;56;111;32;32;64;0;1;1
De 55 a 59 anys;58;49;107;58;49;107;49;34;83;52;38;90;20;15;35;0;0;0
De 60 a 64 anys;43;43;86;42;42;84;36;37;73;36;38;74;22;13;35;1;1;2
De 65 a 69 anys;61;63;124;61;61;122;54;51;105;53;50;103;26;20;46;0;2;2
De 70 a 74 anys;43;57;100;43;56;99;34;45;79;35;46;81;16;18;34;0;1;1
De 75 a 79 anys;38;45;83;38;43;81;30;32;62;33;33;66;16;18;34;0;2;2
De 80 a 84 anys;18;21;39;18;20;38;13;16;29;13;17;30;6;8;14;0;1;1
De 85 anys i més;7;25;32;6;22;28;6;17;23;6;17;23;2;6;8;1;3;4
Total;943;934;1877;931;914;1845;824;798;1622;823;789;1612;591;543;1134;12;20;32

