﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Joan Despí
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082172
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;7427;6659;1,12
2021;7270;6531;1,11
2020;7155;6432;1,11
2019;7154;6438;1,11
2018;6987;6300;1,11
2017;6851;6196;1,11
2016;6708;6078;1,10
2014;6472;5882;1,10
2013;6338;5768;1,10
2012;6194;5628;1,10
2011;5984;5444;1,10

