﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Salou
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:439057&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;840;903;555
Tècnics i professionals científics i intel·lectuals;636;469;259
Tècnics i professionals de suport;707;654;424
Empleats administratius;558;237;114
Treballadors de serveis i venedors de comerç;1336;1136;507
Treballadors qualificats en activitats agràries i pesqueres;55;34;31
Artesans i treballadors qualificats de les indústries i la construcció;790;458;403
Operadors d'instal·lacions i maquinària, i muntadors;424;358;197
Treballadors no qualificats;606;438;198
Forces armades;12;4;11
Total;5964;4691;2699

