﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:251497
;Agricultura;Indústria;Construcció;Serveis;Total
Total;65;306;93;390;854
Catalunya;50;263;86;346;745
Barcelona;6;21;3;42;72
Girona;0;1;1;0;2
Lleida;44;239;81;303;667
Tarragona;0;2;1;1;4
Resta de l'Estat;10;40;7;37;94
Andalusia;4;12;4;13;33
Aragó;0;4;1;6;11
Astúries;0;2;0;1;3
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;2;0;0;2;4
Catella-la Manxa;1;6;1;0;8
Catella i Lleó;0;2;0;4;6
Comunitat Valenciana;0;2;0;1;3
Extremadura;2;7;1;5;15
Galícia;1;5;0;2;8
Madrid;0;0;0;2;2
Múrcia;0;0;0;1;1
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;5;3;0;7;15

