﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilaverd. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431726
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;4;1;3;8
Tècnics i professionals científics i intel·lectuals;0;1;0;5;0;0;6
Tècnics i professionals de suport;0;0;0;8;0;0;8
Empleats administratius;0;1;0;12;0;0;13
Treballadors de serveis i venedors de comerç;1;2;0;10;0;2;15
Treballadors qualificats en act. agràries i pesqueres;0;1;0;4;0;0;5
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;26;0;1;28
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;52;2;1;55
Treballadors no qualificats;2;0;0;7;0;0;9
Forces armades;0;0;0;0;0;0;0
Total;4;5;0;128;3;7;147

