﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Pla del Penedès, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081640
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;0;1;4;0;4;0;1;1;1;2;3;0;0;0;7;4;11
De 20 a 24 anys;0;0;0;0;3;3;4;5;9;1;2;3;5;4;9;2;0;2;5;1;6;1;1;2;4;2;6;0;0;0;22;18;40
De 25 a 29 anys;0;2;2;5;3;8;4;1;5;0;5;5;3;8;11;4;0;4;5;1;6;7;3;10;5;2;7;0;0;0;33;25;58
De 30 a 34 anys;1;0;1;2;2;4;2;4;6;0;5;5;0;2;2;4;2;6;7;1;8;5;2;7;3;1;4;0;0;0;24;19;43
De 35 a 39 anys;3;0;3;1;6;7;6;2;8;1;2;3;4;2;6;2;0;2;8;3;11;6;2;8;2;2;4;0;0;0;33;19;52
De 40 a 44 anys;4;4;8;1;3;4;3;2;5;0;2;2;3;4;7;4;0;4;9;0;9;7;3;10;1;2;3;0;0;0;32;20;52
De 45 a 49 anys;1;1;2;3;2;5;2;1;3;1;2;3;2;0;2;4;0;4;7;1;8;3;0;3;2;2;4;0;0;0;25;9;34
De 50 a 54 anys;2;3;5;0;0;0;2;1;3;1;0;1;1;3;4;2;0;2;12;2;14;2;2;4;5;3;8;0;0;0;27;14;41
De 55 a 59 anys;1;1;2;1;0;1;1;0;1;0;1;1;1;4;5;5;0;5;7;0;7;7;0;7;7;3;10;0;0;0;30;9;39
De 60 a 64 anys;3;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;7;0;7;2;0;2;3;0;3;0;0;0;16;1;17
De 65 anys i més;0;2;2;0;0;0;0;0;0;0;1;1;0;1;1;1;1;2;1;0;1;0;0;0;0;1;1;0;0;0;2;6;8
Total;15;13;28;14;19;33;25;16;41;4;21;25;19;28;47;29;4;33;72;9;81;40;14;54;33;20;53;0;0;0;251;144;395

