﻿Population. By place of birth (autonomous community and abroad) and age
Baix Penedès. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:12&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;4323;4788;5760;5523;4359;3363;3480;3942;5700;6900;5886;4992;3498;2706;2148;1635;969;1254;71229
Barcelona;447;852;984;1548;1995;1821;2193;2601;3987;5076;4500;3663;2505;1845;1413;1026;561;636;37659
Girona;6;12;15;21;18;24;18;21;18;24;33;27;27;24;15;15;12;12;339
Lleida;6;27;18;27;21;24;39;48;63;66;72;72;81;93;78;63;36;45;876
Tarragona;3867;3900;4740;3927;2325;1494;1227;1266;1629;1737;1281;1233;888;750;642;531;363;561;32355
Rest of Spain;54;123;180;126;117;198;348;483;597;777;1197;1647;2295;2856;2985;2757;1689;1602;20028
Andalucía;9;33;48;33;27;54;102;120;138;216;492;780;1179;1491;1506;1368;807;729;9129
Aragón;6;6;12;12;12;15;33;42;57;51;69;96;117;135;147;153;90;108;1164
Principado de Asturias;0;0;3;3;3;6;6;21;30;51;96;84;51;57;42;39;21;15;531
Illes Balears;3;6;3;3;6;6;15;18;15;18;9;6;12;3;3;6;6;6;144
Canarias;3;6;12;3;3;0;6;6;6;9;12;3;9;12;6;12;6;3;117
Cantabria;3;3;6;3;3;3;6;6;6;15;27;18;12;12;15;24;18;15;189
Castilla - La Mancha;0;12;15;15;3;6;24;27;30;30;42;78;168;198;249;207;144;111;1362
Castilla y León;0;0;6;3;6;18;21;45;42;54;87;120;150;228;273;246;138;138;1575
Comunitat Valenciana;15;15;21;12;15;27;48;60;75;90;72;63;69;63;66;84;69;72;936
Extremadura;0;3;6;3;3;6;12;18;18;33;81;159;285;339;360;300;186;141;1947
Galicia;3;3;3;6;3;3;24;30;36;51;54;66;75;126;132;111;96;93;918
Comunidad de Madrid;6;18;21;15;18;27;27;51;81;90;75;69;54;51;39;48;21;51;762
Región de Murcia;6;3;6;3;6;0;6;6;15;12;15;39;42;66;90;93;57;66;540
Comunidad Foral de Navarra;0;0;6;0;0;0;6;6;9;6;12;9;9;18;6;9;3;12;126
País Vasco;0;6;3;3;6;6;12;18;21;45;45;36;36;30;12;12;12;18;315
La Rioja;0;3;3;3;0;3;0;3;9;3;6;9;6;3;3;9;3;6;69
Ceuta y Melilla;3;9;9;6;0;3;0;3;6;6;6;15;24;30;30;33;15;6;201
Foreign;231;744;792;849;1488;1983;2352;2637;2958;2655;2295;1743;1227;951;744;408;246;147;24441
Total;4608;5655;6735;6498;5964;5544;6177;7062;9252;10335;9375;8388;7017;6513;5877;4797;2904;3003;115701

