﻿Parc de vehicles. Índex de motorització
Abrera
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080018
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;557,54;82,56;100,76;781,21
2011;569,03;82,34;103,35;797,61
2010;571,80;80,22;106,64;803,64
2009;566,36;74,91;108,58;794,98
2008;581,57;74,84;111,54;816,90
2007;601,29;73,89;114,67;838,56
2006;600,94;68,04;113,63;828,19
2005;583,29;54,17;108,24;791,65
2004;571,75;49,56;103,80;768,95
2003;552,04;44,73;101,79;732,49
2002;551,85;45,90;99,17;726,62
2001;532,70;45,57;97,17;700,26
2000;554,87;46,97;105,72;741,46
1999;547,27;47,20;106,20;730,91
1998;500,07;45,98;97,79;670,96
1997;476,37;46,55;97,67;643,72
1996;439,53;43,70;97,53;602,60
1995;423,14;45,10;91,72;585,61
1994;408,05;44,64;90,38;567,98
1993;391,49;44,53;87,73;547,09
1992;385,43;44,88;86,10;537,20
1991;366,76;39,53;76,13;497,99

