﻿Population at 1 January. By nationality, sex and five-year age group
Garrotxa. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:19&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;956;856;1812;311;273;584;1267;1129;2396
From 5 to 9 years;1232;1190;2422;260;263;523;1492;1453;2945
From 10 to 14 years;1417;1346;2763;243;231;474;1660;1577;3237
From 15 to 19 years;1373;1189;2562;404;229;633;1777;1418;3195
From 20 to 24 years;1191;1143;2334;550;330;880;1741;1473;3214
From 25 to 29 years;1182;1062;2244;648;475;1123;1830;1537;3367
From 30 to 34 years;1196;1087;2283;677;622;1299;1873;1709;3582
From 35 to 39 years;1300;1316;2616;609;551;1160;1909;1867;3776
From 40 to 44 years;1812;1741;3553;587;541;1128;2399;2282;4681
From 45 to 49 years;1933;1870;3803;505;385;890;2438;2255;4693
From 50 to 54 years;1795;1757;3552;342;336;678;2137;2093;4230
From 55 to 59 years;1927;1802;3729;238;231;469;2165;2033;4198
From 60 to 64 years;1822;1786;3608;182;145;327;2004;1931;3935
From 65 to 69 years;1550;1551;3101;104;90;194;1654;1641;3295
From 70 to 74 years;1290;1420;2710;50;56;106;1340;1476;2816
From 75 to 79 years;972;1111;2083;31;32;63;1003;1143;2146
From 80 to 84 years;602;860;1462;13;14;27;615;874;1489
85 years and over;876;1666;2542;5;8;13;881;1674;2555
Total;24426;24753;49179;5759;4812;10571;30185;29565;59750

