﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171175
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;6;3;9
De 1900 a 1920;603;480;1080
De 1921 a 1940;300;228;531
De 1941 a 1950;141;159;300
De 1951 a 1960;249;207;456
De 1961 a 1970;897;1614;2511
De 1971 a 1980;1788;2313;4101
De 1981 a 1990;1047;1506;2556
De 1991 a 2000;1218;837;2052
De 2001 a 2010;2124;1215;3342
De 2011 a 2020;165;252;420
No hi consta;141;168;309
Total;8688;8988;17676

