﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Organyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:251556
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;2;2;2;2;8
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;0;1;0;0;1
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;0;0;0;0;0;0
1980-71;2;0;1;2;1;0;10;1;17
1970-61;0;0;0;0;5;1;6;0;12
1960-51;0;0;0;1;3;1;11;1;17
1950-41;0;0;0;1;1;0;8;0;10
1940-31;0;0;0;0;1;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;0;1;4;13;5;37;4;66

