﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Espluga de Francolí, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430542&lang=en
;Espanyola;Estrangera;Total
05/2024;1525;240;1765
04/2024;1530;235;1760
03/2024;1535;235;1765
02/2024;1505;235;1740
01/2024;1490;230;1720
12/2023;1490;215;1705
11/2023;1510;215;1725
10/2023;1510;215;1725
09/2023;1495;225;1720
08/2023;1495;220;1715
07/2023;1525;230;1755
06/2023;1520;225;1745
05/2023;1520;235;1755
04/2023;1550;230;1780
03/2023;1525;220;1745
02/2023;1495;215;1710
01/2023;1495;215;1715
12/2022;1500;195;1695
11/2022;1520;210;1730
10/2022;1510;200;1710
09/2022;1510;205;1715
08/2022;1495;205;1700
07/2022;1535;205;1740
06/2022;1510;205;1715
05/2022;1505;200;1705
04/2022;1500;195;1695
03/2022;1490;195;1685
02/2022;1480;205;1685
01/2022;1480;205;1685
12/2021;1490;190;1680
11/2021;1512;202;1714
10/2021;1513;206;1719
09/2021;1497;207;1704
08/2021;1465;208;1673
07/2021;1522;205;1727
06/2021;1482;206;1688
05/2021;1500;201;1701
04/2021;1479;181;1660
03/2021;1466;190;1656
02/2021;1468;194;1662
01/2021;1475;193;1668
12/2020;1465;177;1642
11/2020;1479;192;1671
10/2020;1504;193;1697
09/2020;1474;189;1663
08/2020;1465;182;1647
07/2020;1485;185;1670
06/2020;1434;184;1618
05/2020;1436;181;1617
03/2020;1447;179;1626
12/2019;1478;180;1658
09/2019;1506;207;1713
06/2019;1559;208;1767
03/2019;1529;220;1749
12/2018;1448;168;1616
09/2018;1491;202;1693
06/2018;1515;203;1718
03/2018;1486;183;1669
12/2017;1423;153;1576
09/2017;1486;183;1669
06/2017;1503;184;1687
03/2017;1490;181;1671
12/2016;1452;160;1612
09/2016;1480;167;1647
06/2016;1482;182;1664
03/2016;1448;167;1615
12/2015;1422;146;1568
09/2015;1422;147;1569
06/2015;1465;152;1617
03/2015;1399;144;1543
12/2014;1347;135;1482
09/2014;1372;143;1515
06/2014;1396;154;1550
03/2014;1367;153;1520
12/2013;1359;138;1497
09/2013;1348;155;1503
06/2013;1376;155;1531
03/2013;1348;150;1498
12/2012;1341;149;1490
09/2012;1359;160;1519
06/2012;1370;167;1537
03/2012;1361;170;1531

