﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Serinyà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171903
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;18;119;42;..;..;185
2021;17;114;40;..;..;177
2020;17;115;38;..;..;175
2019;17;120;38;..;..;181
2018;15;119;40;..;..;180
2017;15;119;42;..;..;182
2016;17;119;41;..;..;184
2014;19;117;43;..;..;189
2013;19;110;39;..;..;177
2012;16;107;36;..;..;168
2011;14;107;34;..;..;162

