﻿Population. By year of arrival in the municipality
Tarroja de Segarra
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252192&lang=en
;2021
2020;6
2019;12
2018;9
2017;6
2016;3
2011-2015;21
2001_2010;21
1991-2000;15
1981-1990;6
Before 1981;24
He has always lived there;63
Total;186

