﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Fost de Campsentelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082093
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;3;9
De 31 a 45 m²;84;0;0;3;84
De 46 a 60 m²;210;15;0;12;237
De 61 a 75 m²;267;3;0;9;282
De 76 a 90 m²;345;0;0;9;354
De 91 a 105 m²;318;6;0;6;330
De 106 a 120 m²;348;3;0;0;354
De 121 a 150 m²;597;9;0;3;612
De 151 a 180 m²;336;9;0;3;351
Més de 180 m²;345;6;0;24;378
No hi consta;3;0;0;18;18
Total;2856;57;0;93;3006

