﻿Població. Per sexe i edat quinquennal
Mieres. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171058
;Homes;Dones;Total
De 0 a 4 anys;2;6;8
De 5 a 9 anys;5;9;14
De 10 a 14 anys;11;6;17
De 15 a 19 anys;4;8;12
De 20 a 24 anys;6;7;13
De 25 a 29 anys;16;6;22
De 30 a 34 anys;6;12;18
De 35 a 39 anys;7;10;17
De 40 a 44 anys;12;12;24
De 45 a 49 anys;23;18;41
De 50 a 54 anys;14;14;28
De 55 a 59 anys;16;10;26
De 60 a 64 anys;15;12;27
De 65 a 69 anys;9;11;20
De 70 a 74 anys;12;14;26
De 75 a 79 anys;9;11;20
De 80 a 84 anys;3;7;10
De 85 a 89 anys;3;2;5
De 90 a 94 anys;1;2;3
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;174;177;351

