﻿Habitatges principals. Per problemes a l'entorn
Blancafort
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430290&lang=es
;2001
Sorolls exteriors;
sí;1
no;149
Contaminació o mals olors;
sí;0
no;150
Poca neteja als carrers;
sí;0
no;150
Males comunicacions;
sí;3
no;147
Poques zones verdes;
sí;1
no;149
Delinqüència o vandalisme;
sí;0
no;150
Falta de serveis;
sí;0
no;150
Total habitatges;150

